UnitId,GeographicArea,Gacc,WildlandRole,UnitType,Department,Agency,Parent,Country,State,Code,Name,OrgCode,Address,Phone,Email,Started,Modified
CAABABN,IN,CAMBCIFC,Incident Host Geographic,International Country Subdivision(State/Province),,,,CA,AB,ABN,Department of Agriculture and Forestry,,J.G. O'Donoghue Building 7000-113 Street Edmonton Alberta T6H 5T6,4037427901,,20040512,20181107
CABCBCN,IN,CAMBCIFC,Incident Host Geographic,International Country Subdivision(State/Province),,,,CA,BC,BCN,"Ministry of Forests, Lands, Natural Resource Operations and Rural Development",,P.O. Box 9352 Stn Prov Gov Victoria British Columbia V8W 9M1,2503871772,,20040512,20181030
CAMBCIFC,IN,CAMBCIFC,Dispatch/Coordination Center,Interagency,,,,CA,MB,CIFC,Canadian Interagency Forest Fire Centre,,1749 Ellice Avenue  Winnepeg Manitoba R3H 1A6,2047842030,info@ciffc.ca,20040512,20150527
CAMBMBN,IN,CAMBCIFC,Incident Host Geographic,International Country Subdivision(State/Province),,,,CA,MB,MBN,Department of Sustainable Development,,Box 22 - 200 Saulteaux Crescent  Winnepeg Manitoba R3J 3W3,2049456784,,20040512,20181107
CANBNBN,IN,CAMBCIFC,Incident Host Geographic,International Country Subdivision(State/Province),,,,CA,NB,NBN,Department of Energy and Resource Development,,Hugh John Flemming Forestry Centre P.O. Box 6000 Fredericton New Brunswick E3B 5H1,5064533826,,20040512,20181113
CANLNLN,IN,CAMBCIFC,Incident Host Geographic,International Country Subdivision(State/Province),,,,CA,NL,NLN,Department of  Fisheries and Land Resources,,Fortis Building P.O. Box 2006 Corner Brook Newfoundland and Labrador A2H 6J8,7096372339,,20040513,20181030
CANSNSN,IN,CAMBCIFC,Incident Host Geographic,International Country Subdivision(State/Province),,,,CA,NS,NSN,Department of Lands and Forestry,,1701 Hollis Street Founders Square Halifax Nova Scotia B3J 3M8,9024245935,,20040603,20181113
CANTNTN,IN,CAMBCIFC,Incident Host Geographic,International Country Subdivision(State/Province),,,,CA,NT,NTN,Department of Environment and Natural Resources,,P.O. Box 1320  Yellowknife Northwest Territories X1A 2L9,8677679055,,20040513,20181113
CAONONN,IN,CAMBCIFC,Incident Host Geographic,International Country Subdivision(State/Province),,,,CA,ON,ONN,Ministry of Natural Resources and Forestry,,300 Water Street  Peterborough Ontario K9J 8M5,8006671940,,20040603,20181030
CAPEPEN,IN,CAMBCIFC,Incident Host Geographic,International Country Subdivision(State/Province),,,,CA,PE,PEN,"Department of Communities, Land and Environment",,"4th Floor, Jones Building 11 Kent Street, PO Box 2000 Charlottetown Prince Edward Island C1A 7N8",9023685044,CLE@gov.pe.ca,20040604,20181031
CAQCPCN,IN,CAMBCIFC,Incident Host Geographic,International Country Subdivision(State/Province),,,,CA,QC,PCN,Parks Canada National Office,,30 Victoria Street  Gatineau Quebec J8X 0B3,8194209486,,20040604,20181031
CAQCQCN,IN,CAMBCIFC,Incident Host Geographic,International Country Subdivision(State/Province),,,,CA,QC,QCN,Quebec SOPFEU,,Jean Lesage International Airport 715 7 e Airport Road Quebec Quebec G2G 2S7,4188713341,cpl@sopfeu.qc.ca,20040604,20150601
CASKSKN,IN,CAMBCIFC,Incident Host Geographic,International Country Subdivision(State/Province),,,,CA,SK,SKN,Ministry of Environment,,"Nisbet Complex, Highway #2 North 3211 Albert Street Regina Saskatchewan S4S 5W6",8005674224,,20040604,20181113
CAYTYTN,IN,CAMBCIFC,Incident Host Geographic,International Country Subdivision(State/Province),,,,CA,YT,YTN,"Department of Energy, Mines and Resources",,Government of Yukon Box 2703 Whitehorse Yukon Territory Y1A 2C6,8676673111,inquiry@gov.yk.ca,20040604,20181113
USAKACC,AK,USAKACC,Dispatch/Coordination Center,Interagency,,,,US,AK,ACC,Alaska Interagency Coordination Center,,PO Box 35005  Fort Wainwright Alaska 99703,9073565680,,,20180925
USAKADD,AK,USAKACC,Incident Host Geographic,US Federal,DOI,BLM,,US,AK,ADD,Anchorage Field Office,,   Alaska ,,,20090521,20090521
USAKAFMX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,AFMX,Anchorage Fire Department,,   Alaska ,,,20050218,20051123
USAKAHN,AK,USAKACC,Incident Host Geographic,Non-Government,NG,ANC,,US,AK,AHN,"Ahtna, Inc. An Alaska Native Regional Corporation",,"Ahtna, Incorporated MP 115 Richardson Hwy / PO Box 649 Glennallen Alaska 99588",9078688250,,20140917,20181002
USAKAKA,AK,USAKACC,Incident Host Geographic,US Federal,DOI,BIA,,US,AK,AKA,Alaska Regional Office,,   Alaska ,,,,19700101
USAKAKD,AK,USAKACC,Resource Provider Only,US Federal,DOI,BLM,,US,AK,AKD,Alaska Fire Service,AK9F0000,PO Box 35005  Fort Wainwright Alaska 99703,8002587706,,,20180925
USAKAKK,AK,USAKACC,Fire/Radio Caches,Interagency,,,,US,AK,AKK,Alaska Fire Service Interagency Cache,,   Alaska ,,,,20030331
USAKAKS,AK,USAKACC,Incident Host Geographic,US State,AK,DVF,,US,AK,AKS,Central Office,,   Alaska ,,,,20050218
USAKALN,AK,USAKACC,Resource Provider Only,Non-Government,NG,ANC,,US,AK,ALN,Aleut Regional Native Corporation,,The Aleut Corporation 4000 Old Seward Hwy Ste 300 Anchorage Alaska 99503,9075614300,,20140917,20140917
USAKAMMX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,AMMX,Anchorage Municipality,,   Alaska ,,,20050218,20050218
USAKAMR,AK,USAKACC,Incident Host Geographic,US Federal,DOI,FWS,,US,AK,AMR,Alaska Maritime National Wildlife Refuge,,   Alaska ,,,,20030331
USAKAMRO,AK,USAKACC,Incident Host Geographic,US Federal,DOI,NBC,,US,AK,AMRO,Aviation Management - Alaska Regional Office,,   Alaska ,,,20090617,20090617
USAKAND,AK,USAKACC,Incident Host Geographic,US Federal,DOI,BLM,,US,AK,AND,Anchorage District Office,,   Alaska ,,,,20090507
USAKANP,AK,USAKACC,Incident Host Geographic,US Federal,DOI,NPS,,US,AK,ANP,Aniakchak National Monument & Preserve,,PO Box 7  King Salmon Alaska 99613,9072463305,,,20160302
USAKAOP,AK,USAKACC,Incident Host Geographic,US Federal,DOI,NPS,,US,AK,AOP,Alaska Regional Office,,240 W 5th Avenue  Anchorage Alaska 99501,9076443510,,,20160302
USAKAPKX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,APKX,Anchor Point Volunteer Fire Department,,   Alaska ,,,20050218,20051122
USAKAPR,AK,USAKACC,Incident Host Geographic,US Federal,DOI,FWS,,US,AK,APR,Alaska Peninsula National Wildlife Refuge,,   Alaska ,,,,20030331
USAKARD,AK,USAKACC,Incident Host Geographic,US Federal,DOI,BLM,,US,AK,ARD,Arctic Field Office,,   Alaska ,,,,20090521
USAKARR,AK,USAKACC,Incident Host Geographic,US Federal,DOI,FWS,,US,AK,ARR,Arctic National Wildlife Refuge,,   Alaska ,,,,20030331
USAKASN,AK,USAKACC,Resource Provider Only,Non-Government,NG,ANC,,US,AK,ASN,Arctic Slope Regional Native Corporation,,Arctic Slope Regional Corporation PO Box 129 Barrow Alaska 99723,9078525733,,20140917,20140917
USAKASO,AK,USAKACC,Incident Host Geographic,US Federal,DOI,BLM,,US,AK,ASO,Alaska State Office,,   Alaska ,,,,19700101
USAKAVFX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,AVFX,Anderson Volunteer Fire Department,,   Alaska ,,,20050222,20051122
USAKAWP,AK,USAKACC,Incident Host Geographic,US Federal,DOI,NPS,,US,AK,AWP,Alagnak Wild River,,PO Box 7  King Salmon Alaska 99613,9072463305,,20140116,20160302
USAKBAKX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,BAKX,Bayside Volunteer Fire Department,,   Alaska ,,,20050218,20051122
USAKBBN,AK,USAKACC,Resource Provider Only,Non-Government,NG,ANC,,US,AK,BBN,Bristol Bay Regional Native Corporation,,Bristol Bay Native Corporation 111 W 16th Ave Ste 400 Anchorage Alaska 99501,9072782602,,20140917,20140917
USAKBCR,AK,USAKACC,Incident Host Geographic,US Federal,DOI,FWS,,US,AK,BCR,Becharof National Wildlife Refuge,,   Alaska ,,,,20030331
USAKBEKX,AK,USAKACC,Resource Provider Only,US County/Local,AK,C&L,,US,AK,BEKX,Bear Creek Volunteer Fire and Emergency Medical Services,,PO Box 1565  Seward Alaska 99664,9072243345,,20050218,20180925
USAKBLP,AK,USAKACC,Incident Host Geographic,US Federal,DOI,NPS,,US,AK,BLP,Bering Land Bridge National Preserve,,PO Box 220  Nome Alaska 99762,9074432522,,,20160302
USAKBOEM,AK,USAKACC,Resource Provider Only,US Federal,DOI,BOEM,,US,AK,BOEM,Alaska Outer Continental Shelf Region,,"3801 Centerpoint Drive, Suite 500  Anchorage Alaska 99503",9073345200,,20160614,20160614
USAKBSEE,AK,USAKACC,Resource Provider Only,US Federal,DOI,BSEE,,US,AK,BSEE,Alaska Outer Continental Shelf Region,,"3801 Centerpoint Drive, Suite 500  Anchorage Alaska 99503",9073345300,,20160614,20160614
USAKBSN,AK,USAKACC,Resource Provider Only,Non-Government,NG,ANC,,US,AK,BSN,Bering Straits Regional Native Corporation,,Bering Straits Native Corporation 110 Front St Ste 300 / PO Box 1008 Nome Alaska 99762,9074435252,,20140917,20140917
USAKBTMX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,BTMX,Butte Volunteer Fire Department,,   Alaska ,,,20050218,20051122
USAKCAFX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,CAFX,Clear Air Force Station Fire Department,,   Alaska ,907-585-6321,,20081105,20081105
USAKCAN,AK,USAKACC,Resource Provider Only,Non-Government,NG,ANC,,US,AK,CAN,Calista Regional Native Corporation,,Calista Corporation 301 Calista Ct Anchorage Alaska 99518,9072725060,,20140917,20140917
USAKCEKX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,CEKX,Central Emergency Services,,   Alaska ,,,20050218,20050218
USAKCFFX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,CFFX,City Fairbanks Fire Department,,   Alaska ,,,20050218,20051122
USAKCFMX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,CFMX,Central Mat-Su Fire Department,,   Alaska ,,,20050218,20051122
USAKCFQ,AK,USAKACC,Incident Host Geographic,US Federal,DOD,USAF,,US,AK,CFQ,Clear Air Force Station,,   Alaska ,,,20050422,20050422
USAKCGF,AK,USAKACC,Incident Host Geographic,US Federal,USDA,FS,,US,AK,CGF,Chugach National Forest,,"161 East 1st Avenue, Door 8  Anchorage Alaska 99501",9077439500,,,20180925
USAKCGFC,AK,USAKACC,Dispatch/Coordination Center,US Federal,USDA,FS,,US,AK,CGFC,Chugach National Forest Dispatch,,   Alaska ,,,,20030331
USAKCGFX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,CGFX,Chena Goldstream Fire & Rescue,,   Alaska ,,,20050222,20050222
USAKCGKX,AK,USAKACC,Incident Host Geographic,US Federal,DHS,FEMA,,US,AK,CGKX,US Coast Guard Base Kodiak,,5th Street  Kodiak Station Alaska 99619,9074875170,,20050218,20180925
USAKCGMX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,CGMX,Chigiak,,   Alaska ,,,20050218,20050218
USAKCHCX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,CHCX,Chistochina,,   Alaska ,,,20050218,20050218
USAKCHN,AK,USAKACC,Resource Provider Only,Non-Government,NG,ANC,,US,AK,CHN,Chugach Regional Native Corporation,,Chugach Alaska Corporation 3800 Centerpoint Dr Ste 1200 Anchorage Alaska 99503,9075638866,,20140917,20140917
USAKCIN,AK,USAKACC,Resource Provider Only,Non-Government,NG,ANC,,US,AK,CIN,Cook Inlet Regional Native Corporation,,"Cook Inlet Region, Incorporated 2525 C St Ste 500 Anchorage Alaska 99503",9072748638,,20140917,20140917
USAKCLKX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,CLKX,Cooper Landing Volunteer Fire Department,,   Alaska ,,,20050218,20051122
USAKCLMX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,CLMX,Caswell Lake Fire Department,,   Alaska ,,,20101102,20101126
USAKCNCX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,CNCX,Chitina Volunteer Fire Department,,   Alaska ,,,20050218,20051122
USAKCNFX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,CNFX,City Nenana Volunteer Fire Department,,   Alaska ,,,20050218,20051122
USAKCOCX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,COCX,Cordova Volunteer Fire Department,,   Alaska ,,,20050218,20051122
USAKCRCX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,CRCX,Crystal Creek Volunteer Fire Department,,   Alaska ,,,20101102,20101126
USAKCRS,AK,USAKACC,Incident Host Geographic,US State,AK,DVF,,US,AK,CRS,Valdez-Copper River Area Forestry,,   Alaska ,,,,20030331
USAKCRSC,AK,USAKACC,Dispatch/Coordination Center,US State,AK,DVF,,US,AK,CRSC,Valdez-Copper River Area Forestry Dispatch,,   Alaska ,,,,20030331
USAKCVFX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,CVFX,Cantwell Volunteer Fire Department,,   Alaska ,,,20050222,20051122
USAKCYD,AK,USAKACC,Incident Host Geographic,US Federal,DOI,BLM,,US,AK,CYD,Central Yukon Field Office,,   Alaska ,,,20090521,20090601
USAKDAS,AK,USAKACC,Incident Host Geographic,US State,AK,DVF,,US,AK,DAS,Delta Area Forestry,,   Alaska ,,,,20030331
USAKDASC,AK,USAKACC,Dispatch/Coordination Center,US State,AK,DVF,,US,AK,DASC,Delta Area Forestry Dispatch,,   Alaska ,,,,20030331
USAKDBFX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,DBFX,Denali Borough,,   Alaska ,,,20050222,20050222
USAKDEDX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,DEDX,Deltana Volunteer Fire Department,,   Alaska ,,,20050218,20051122
USAKDEP,AK,USAKACC,Incident Host Geographic,US Federal,DOI,NPS,,US,AK,DEP,Denali National Park & Preserve,,PO Box 9  Denali Park Alaska 99755,9076832294,,,20160302
USAKDJDX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,DJDX,City Delta Junction Fire Department,,   Alaska ,,,20050218,20051122
USAKDNS,AK,USAKACC,Incident Host Geographic,US State,AK,,,US,AK,DNS,AK Department of Natural Resources,,   Alaska ,,,20050218,20050218
USAKDPS,AK,USAKACC,Incident Host Geographic,US State,AK,,,US,AK,DPS,AK Department of Public Safety,,   Alaska ,,,20050218,20050218
USAKDTS,AK,USAKACC,Incident Host Geographic,US State,AK,,,US,AK,DTS,AK Department of Transportation & Public Facilities,,   Alaska ,,,20081105,20081105
USAKDYN,AK,USAKACC,Resource Provider Only,Non-Government,NG,ANC,,US,AK,DYN,Doyon Regional Native Corporation,,"Doyon, Limited 1 Doyon Place Ste 300 Fairbanks Alaska 99701",9074592000,,20140917,20140917
USAKEAKX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,EAKX,Eastland Volunteer Fire Department,,   Alaska ,,,20050218,20051122
USAKEAPG,AK,USAKACC,Incident Host Geographic,US Federal,DOI,NPS,,US,AK,EAPG,Eastern Alaska Park Group,,4175 Geist Road  Fairbanks Alaska 99709-3420,9074575752,,,20160302
USAKEID,AK,USAKACC,Incident Host Geographic,US Federal,DOI,BLM,,US,AK,EID,Eastern Interior Field Office,,   Alaska ,,,20090521,20090521
USAKEIQ,AK,USAKACC,Incident Host Geographic,US Federal,DOD,USAF,,US,AK,EIQ,Eielson Air Force Base,,   Alaska ,,,20050422,20050422
USAKELQ,AK,USAKACC,Incident Host Geographic,US Federal,DOD,USAF,,US,AK,ELQ,Joint Base Elmendorf-Richardson,,6326 Arctic Warrior Drive  JBER Alaska 99506-3221,9075521110,,20050422,20180925
USAKEVFX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,EVFX,Ester Volunteer Fire Department,,   Alaska ,,,20050222,20051122
USAKFAS,AK,USAKACC,Incident Host Geographic,US State,AK,DVF,,US,AK,FAS,Fairbanks Area Forestry,,   Alaska ,,,,20050615
USAKFASC,AK,USAKACC,Dispatch/Coordination Center,US State,AK,DVF,,US,AK,FASC,Fairbanks Area Forestry Dispatch,,   Alaska ,,,,20090507
USAKFBD,AK,USAKACC,Incident Host Geographic,US Federal,DOI,BLM,,US,AK,FBD,Fairbanks District Office,,   Alaska ,,,,20081105
USAKFGQ,AK,USAKACC,Incident Host Geographic,US Federal,DOD,USA,,US,AK,FGQ,Space & Missle Defense Fort Greely,,   Alaska ,,,20050422,20080718
USAKFGS,AK,USAKACC,Incident Host Geographic,US State,,,,US,AK,FGS,Alaska Department of Fish & Game,,333 Raspberry Road  Anchorage Alaska 99518-1599,9072672354,,20050218,20180925
USAKFNFX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,FNFX,Fairbanks Northstar Borough,,   Alaska ,,,20050222,20050222
USAKFWQ,AK,USAKACC,Incident Host Geographic,US Federal,DOD,USA,,US,AK,FWQ,Fort Wainwright,,.   Alaska ,.,,20050422,20130727
USAKGACX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,GACX,Gakona Volunteer Fire Department,,   Alaska ,,,20050218,20051122
USAKGAD,AK,USAKACC,Incident Host Geographic,US Federal,DOI,BLM,,US,AK,GAD,Alaska Fire Service - Galena Zone,,   Alaska ,,,,20031021
USAKGADC,AK,USAKACC,Dispatch/Coordination Center,US Federal,DOI,BLM,,US,AK,GADC,Alaska Fire Service - Galena Zone Dispatch,,PO Box 35005  Fort Wainwright Alaska 99703,9076561222,,,20180925
USAKGAP,AK,USAKACC,Incident Host Geographic,US Federal,DOI,NPS,,US,AK,GAP,Gates of the Arctic National Park & Preserve,,4175 Geist Road  Fairbanks Alaska 99709-3420,9074575752,,,20160302
USAKGBP,AK,USAKACC,Incident Host Geographic,US Federal,DOI,NPS,,US,AK,GBP,Glacier Bay National Park & Preserve,,PO Box 140  Gustavus Alaska 99826,9076972230,,,20160302
USAKGDMX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,GDMX,Girdwood Volunteer Fire Department,,   Alaska ,,,20050218,20051122
USAKGLD,AK,USAKACC,Incident Host Geographic,US Federal,DOI,BLM,,US,AK,GLD,Glenallen Field Office,,   Alaska ,,,,20030331
USAKGPMX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,GPMX,Greater Palmer Fire Department,,   Alaska ,,,20050218,20051122
USAKGRCX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,GRCX,GlennRich Fire & Rescue,,   Alaska ,,,20050218,20050218
USAKGVCX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,GVCX,Gulkana Village Volunteer Fire Department,,   Alaska ,,,20101102,20101126
USAKHAHX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,HAHX,Haines Volunteer Fire Department,,   Alaska ,907-766-2115,,20081105,20081105
USAKHNS,AK,USAKACC,Incident Host Geographic,US State,AK,DVF,,US,AK,HNS,Haines Area Forestry,,   Alaska ,,,,20030331
USAKHOKX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,HOKX,Homer Volunteer Fire Department,,   Alaska ,,,20050218,20051122
USAKHOSX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,HOSX,Hoonah Fire Department,,   Alaska ,,,20101102,20101126
USAKHSKX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,HSKX,Hope-Sunrise Volunteer Fire Department,,   Alaska ,,,20050218,20051123
USAKHSMX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,HSMX,Houston Volunteer Fire Department,,   Alaska ,,,20050218,20051123
USAKHVFX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,HVFX,Haystack Volunteer Fire Department,,   Alaska ,,,20050222,20051123
USAKIHP,AK,USAKACC,Incident Host Geographic,US Federal,DOI,NPS,,US,AK,IHP,Inupiat Heritage Center,,"PO Box 69, Barrow AK 99723   Alaska ",907-852-4594,,20140116,20140116
USAKINR,AK,USAKACC,Incident Host Geographic,US Federal,DOI,FWS,,US,AK,INR,Innoko National Wildlife Refuge,,   Alaska ,,,,20030331
USAKIZR,AK,USAKACC,Incident Host Geographic,US Federal,DOI,FWS,,US,AK,IZR,Izembek National Wildlife Refuge,,   Alaska ,,,,20030331
USAKKAP,AK,USAKACC,Incident Host Geographic,US Federal,DOI,NPS,,US,AK,KAP,Katmai National Park & Preserve,,PO Box 7  King Salmon Alaska 99613,9072463305,,,20160302
USAKKAR,AK,USAKACC,Incident Host Geographic,US Federal,DOI,FWS,,US,AK,KAR,Kanuti National Wildlife Refuge,,   Alaska ,,,,20030331
USAKKCSX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,KCSX,Ketchikan Fire Department,,   Alaska ,,,20101102,20101126
USAKKDR,AK,USAKACC,Incident Host Geographic,US Federal,DOI,FWS,,US,AK,KDR,Kodiak National Wildlife Refuge,,   Alaska ,,,,20030331
USAKKEKX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,KEKX,Kachemak Emergency Services,,   Alaska ,,,20050218,20050218
USAKKEP,AK,USAKACC,Incident Host Geographic,US Federal,DOI,NPS,,US,AK,KEP,Kenai Fjords National Park,,PO Box 1727  Seward Alaska 99664,9074220500,,,20160302
USAKKFKX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,KFKX,Kenai Fire Department,,   Alaska ,,,20050218,20051123
USAKKGN,AK,USAKACC,Resource Provider Only,Non-Government,NG,ANC,,US,AK,KGN,Koniag Regional Native Corporation,,"Koniag, Incorporated 194 Alimaq Drive Kodiak Alaska 99615",9074862530,,20140917,20140917
USAKKIDC,AK,USAKACC,Dispatch/Coordination Center,Interagency,,,,US,AK,KIDC,Kenai Interagency Dispatch Center,,42499 Sterling Highway  Soldotna Alaska 99669,9072604200,,20100305,20180925
USAKKKS,AK,USAKACC,Incident Host Geographic,US State,AK,DVF,,US,AK,KKS,Kenai-Kodiak Area Forestry,,   Alaska ,,,,20030331
USAKKLCX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,KLCX,Kenny Lake Volunteer Fire Department,,   Alaska ,,,20050218,20051123
USAKKLP,AK,USAKACC,Incident Host Geographic,US Federal,DOI,NPS,,US,AK,KLP,Klondike Gold Rush National Historic Park,,PO Box 517  Skagway Alaska 99840,9079839200,,,20160302
USAKKNR,AK,USAKACC,Incident Host Geographic,US Federal,DOI,FWS,,US,AK,KNR,Kenai National Wildlife Refuge,,   Alaska ,,,,20030331
USAKKOKX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,KOKX,City Kodiak Fire Department,,   Alaska ,,,20050218,20051123
USAKKOP,AK,USAKACC,Incident Host Geographic,US Federal,DOI,NPS,,US,AK,KOP,Kobuk Valley National Park,,PO Box 1029  Kotzebue Alaska 99752,9074423890,,,20160302
USAKKPKX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,KPKX,Kenai Peninsula Borough,,   Alaska ,,,20050218,20050218
USAKKRP,AK,USAKACC,Incident Host Geographic,US Federal,DOI,NPS,,US,AK,KRP,Cape Krusenstern National Monument,,PO Box 1029  Kotzebue Alaska 99752,9074423890,,,20160302
USAKKTS,AK,USAKACC,Incident Host Geographic,US State,AK,DVF,,US,AK,KTS,Southern Southeast Area,,   Alaska ,,,20050218,20050218
USAKKUR,AK,USAKACC,Incident Host Geographic,US Federal,DOI,FWS,,US,AK,KUR,Koyukuk National Wildlife Refuge,,   Alaska ,,,,20030331
USAKKVHX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,KVHX,Klehini Valley Volunteer Fire Department,,   Alaska ,907-767-5665,,20081105,20081105
USAKLCP,AK,USAKACC,Incident Host Geographic,US Federal,DOI,NPS,,US,AK,LCP,Lake Clark National Park & Preserve,,240 W 5th Ave Ste 236 Anchorage Alaska 99501,9076443626,,,20160302
USAKLCSC,AK,USAKACC,Dispatch/Coordination Center,US State,AK,DVF,,US,AK,LCSC,State Logistics Center,,   Alaska ,(907) 451-2664,,20050218,20050218
USAKLFMX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,LFMX,Lakes Fire Department,,   Alaska ,,,20101102,20101126
USAKLLCX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,LLCX,Lake Louise Volunteer Fire Department,,   Alaska ,,,20050218,20051123
USAKMBMX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,MBMX,Matanuska Susitna Borough,,   Alaska ,,,20050218,20050218
USAKMCCX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,MCCX,McCarthy Volunteer Fire Department,,   Alaska ,,,20050218,20051123
USAKMEA,AK,USAKACC,Incident Host Geographic,US Federal,DOI,BIA,,US,AK,MEA,Metlakatla Agency,,   Alaska ,,,,20050422
USAKMID,AK,USAKACC,Incident Host Geographic,US Federal,DOI,BLM,,US,AK,MID,Alaska Fire Service - Military Zone,,   Alaska ,,,,20030331
USAKMPKX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,MPKX,Moose Pass Volunteer Fire Department,,   Alaska ,,,20050218,20051123
USAKMSS,AK,USAKACC,Incident Host Geographic,US State,AK,DVF,,US,AK,MSS,Mat-Su Area Forestry,,   Alaska ,,,,20030331
USAKMSSC,AK,USAKACC,Dispatch/Coordination Center,US State,,,,US,AK,MSSC,Mat-Su/Southwest Area Forestry Dispatch,,101 Airport Road  Palmer Alaska 99645,9077616240,,20160225,20160225
USAKMVFX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,MVFX,McKinley Volunteer Fire Department,,   Alaska ,,,20050222,20051123
USAKMVS,AK,USAKACC,Incident Host Geographic,US State,AK,,,US,AK,MVS,AK Department of Military and Veterans Affairs,,   Alaska ,,,20050218,20050422
USAKNAN,AK,USAKACC,Resource Provider Only,Non-Government,NG,ANC,,US,AK,NAN,NANA Regional Native Corporation,,"NANA Regional Corporation, Incorporated PO Box 49 Kotzebue Alaska 99752",9074423301,,20140917,20140917
USAKNFKX,AK,USAKACC,Incident Host Geographic,US County/Local,AK,C&L,,US,AK,NFKX,Nikiski Fire Department,,   Alaska ,,,20050218,20051123